﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2020-01-27;;;2286,77;;;;;;241,13;99,12;;113,48;;;93,65;201,05;;;101,73;160,26;276,46;;239,58;148,30;103,43;352,70;129,38;127,81;99,71;111,85;133,72;97,50;161,93;94,04;97,82;12,33;13,52;13,56;15,32;15,71;;;;;;;;;;;;;;;;;;;;;194,43
2020-01-24;;;2287,14;;;;;;240,84;99,04;;113,01;;;94,72;203,99;;;104,48;163,19;280,24;;246,53;152,05;105,94;358,92;131,53;129,32;99,73;114,82;135,63;99,69;163,29;96,68;100,40;12,32;13,57;13,72;15,59;16,14;;;;;;;;;;;;;;;;;;;;;196,06
2020-01-23;;;2288,45;;;;;;240,84;99,02;;112,71;;;94,57;203,34;;;103,91;162,86;279,39;;247,95;151,09;104,67;360,28;130,93;130,47;99,69;113,61;136,65;99,28;159,86;96,30;100,71;12,32;13,57;13,71;15,58;16,14;;;;;;;;;;;;;;;;;;;;;195,72
2020-01-22;;;2290,11;;;;;;240,90;99,00;;112,45;;;94,56;203,47;;;103,94;163,70;279,64;;250,67;153,78;105,85;359,25;131,49;130,50;99,70;114,57;136,65;100,20;161,65;96,37;101,78;12,32;13,58;13,73;15,62;16,18;;;;;;;;;;;;;;;;;;;;;195,83
2020-01-21;;;2288,84;;;;;;240,60;98,95;;112,57;;;94,68;203,96;;;104,51;164,63;279,81;;251,47;154,09;106,32;359,10;131,89;130,69;99,71;115,14;136,64;99,76;161,42;96,66;101,76;12,31;13,58;13,75;15,65;16,23;;;;;;;;;;;;;;;;;;;;;196,05
2020-01-20;;;2288,72;;;;;;240,24;98,93;;112,56;;;94,96;204,80;;;105,36;164,90;281,51;;253,25;155,63;106,70;359,99;132,18;131,12;99,71;115,51;136,80;100,46;159,90;97,59;103,15;12,30;13,58;13,78;15,72;16,34;;;;;;;;;;;;;;;;;;;;;196,43
2020-01-17;;;2287,96;;;;;;240,29;98,96;;112,11;;;94,93;204,74;;;105,38;164,16;280,76;;254,83;155,83;106,35;359,96;132,03;131,13;99,74;115,67;136,79;100,05;159,29;97,49;103,14;12,30;13,58;13,78;15,72;16,35;;;;;;;;;;;;;;;;;;;;;196,41
2020-01-16;;;2287,50;;;;;;240,55;99,05;;111,92;;;94,98;204,71;;;105,22;163,29;280,65;;252,94;153,98;105,64;358,92;131,34;130,62;99,61;114,69;136,36;99,79;158,98;97,36;102,72;12,31;13,59;13,78;15,71;16,32;;;;;;;;;;;;;;;;;;;;;196,41
2020-01-15;;;2288,24;;;;;;240,90;99,15;;111,97;;;94,95;204,45;;;104,80;163,00;278,86;;252,41;153,88;105,42;355,58;130,96;129,93;99,59;114,48;135,47;99,76;159,60;96,88;102,43;12,32;13,59;13,77;15,67;16,27;;;;;;;;;;;;;;;;;;;;;196,30
2020-01-14;;;2287,08;;;;;;240,56;99,09;;112,04;;;95,19;205,18;;;105,51;163,00;279,46;;252,76;153,50;105,76;355,33;130,98;129,03;99,59;114,67;135,17;100,23;156,82;97,72;102,91;12,31;13,59;13,78;15,71;16,33;;;;;;;;;;;;;;;;;;;;;196,64
2020-01-13;;;2286,94;;;;;;240,16;98,94;;112,15;;;95,31;205,30;;;105,74;164,51;278,82;;251,32;151,95;105,26;356,11;130,92;128,73;99,60;114,74;135,03;99,70;154,01;98,00;102,88;12,29;13,58;13,79;15,73;16,38;;;;;;;;;;;;;;;;;;;;;196,66
2020-01-10;;;2287,17;;;;;;240,62;99,13;;112,46;;;95,03;204,68;;;105,01;163,69;278,50;;248,83;152,51;105,31;352,98;131,00;128,55;99,63;115,18;134,45;99,65;157,91;97,02;102,02;12,31;13,58;13,75;15,66;16,24;;;;;;;;;;;;;;;;;;;;;196,35
2020-01-09;;;2286,98;;;;;;240,64;99,14;;112,48;;;94,82;204,32;;;104,60;163,16;277,46;;249,43;150,86;105,84;352,92;131,05;128,34;99,63;115,29;134,79;99,53;155,42;96,45;101,28;12,32;13,58;13,74;15,63;16,21;;;;;;;;;;;;;;;;;;;;;196,14
2020-01-08;;;2285,93;;;;;;240,88;99,28;;112,29;;;94,24;202,85;;;103,31;159,42;277,11;;248,89;152,18;105,81;351,40;130,54;127,74;99,61;114,62;133,99;97,85;156,65;95,08;100,35;12,33;13,56;13,68;15,52;16,04;;;;;;;;;;;;;;;;;;;;;195,30
2020-01-07;;;2286,24;;;;;;241,18;99,50;;111,87;;;94,79;204,08;;;104,33;158,16;278,28;;247,23;155,31;105,39;349,71;130,17;127,24;99,62;114,20;133,25;98,73;163,33;96,26;100,03;12,34;13,59;13,73;15,59;16,15;;;;;;;;;;;;;;;;;;;;;196,02
2020-01-03;;;2284,05;;;;;;241,71;99,70;;112,40;;;95,40;205,06;;;105,07;159,71;276,10;;246,60;154,85;105,58;348,30;130,61;127,14;99,65;114,46;133,26;98,32;161,29;96,85;100,67;12,36;13,63;13,78;15,66;16,26;;;;;;;;;;;;;;;;;;;;;196,63
2020-01-02;;;2285,08;;;;;;241,53;99,72;;111,95;;;95,72;206,06;;;105,98;161,06;275,86;;247,16;155,25;106,49;350,33;130,96;127,45;99,66;115,19;133,75;98,86;162,21;97,63;101,41;12,36;13,64;13,82;15,74;16,37;;;;;;;;;;;;;;;;;;;;;197,24
2019-12-30;;;2283,04;;;;;;241,33;99,74;;112,02;;;94,94;203,68;;;104,07;159,38;272,48;;244,98;155,13;105,16;345,63;130,21;126,79;99,69;113,86;132,75;98,79;163,11;95,58;100,26;12,35;13,60;13,73;15,60;16,16;;;;;;;;;;;;;;;;;;;;;195,84
2019-12-27;;;2282,72;;;;;;241,61;99,75;;112,39;;;95,00;203,91;;;104,22;160,06;272,42;;246,62;154,29;106,15;347,50;130,97;127,60;99,70;114,84;133,41;99,51;159,87;95,66;100,47;12,36;13,63;13,77;15,64;16,20;;;;;;;;;;;;;;;;;;;;;196,02
2019-12-23;;;2280,24;;;;;;241,43;99,78;;112,58;;;94,82;203,37;;;103,81;158,35;271,38;;245,67;151,17;105,76;345,93;130,68;127,64;99,72;114,63;132,95;99,16;153,49;95,17;99,77;12,35;13,60;13,71;15,56;16,12;;;;;;;;;;;;;;;;;;;;;195,65
2019-12-20;;;2279,63;;;;;;241,36;99,80;;112,40;;;94,56;202,97;;;103,50;157,64;270,34;;244,31;148,62;105,71;345,45;130,59;127,42;99,74;114,54;132,85;99,26;148,19;94,57;99,59;12,35;13,59;13,69;15,53;16,08;;;;;;;;;;;;;;;;;;;;;195,41
2019-12-19;;;2280,23;;;;;;241,40;99,80;;112,32;;;94,71;203,20;;;103,69;157,25;270,05;;242,61;150,36;105,41;344,72;129,79;126,96;99,74;113,55;132,18;99,48;151,45;94,81;99,44;12,35;13,58;13,69;15,52;16,07;;;;;;;;;;;;;;;;;;;;;195,53
2019-12-18;;;2278,56;;;;;;241,56;99,81;;112,37;;;94,73;203,25;;;103,76;157,21;269,93;;242,56;150,31;105,63;342,52;129,71;126,30;99,75;113,60;131,71;99,58;151,02;94,49;99,40;12,36;13,58;13,68;15,50;16,04;;;;;;;;;;;;;;;;;;;;;195,56
2019-12-17;;;2278,15;;;;;;241,71;100,00;;112,20;;;94,74;203,21;;;103,73;156,99;269,05;;241,33;150,41;106,06;342,12;129,90;126,38;99,76;113,70;131,64;100,07;150,64;94,59;98,75;12,37;13,59;13,68;15,51;16,05;;;;;;;;;;;;;;;;;;;;;195,59
2019-12-16;;;2278,26;;;;;;241,66;99,99;;112,35;;;94,39;202,27;;;102,91;156,79;268,73;;241,29;150,56;106,16;341,62;130,04;126,25;99,76;114,50;131,52;100,01;151,84;93,97;97,95;12,37;13,56;13,64;15,44;15,98;;;;;;;;;;;;;;;;;;;;;195,07
2019-12-13;;;2278,85;;;;;;241,67;99,99;;112,20;;;94,41;201,71;;;102,38;156,25;268,59;;238,52;150,79;104,89;338,47;128,84;125,12;99,77;113,22;130,66;99,69;153,63;93,71;97,21;12,37;13,52;13,57;15,35;15,87;;;;;;;;;;;;;;;;;;;;;194,72
2019-12-12;;;2280,17;;;;;;241,72;99,99;;112,64;;;94,42;201,70;;;102,26;156,24;267,46;;237,96;149,46;104,54;338,65;128,25;125,25;99,78;112,57;130,62;98,33;151,99;93,60;96,59;12,38;13,51;13,56;15,33;15,86;;;;;;;;;;;;;;;;;;;;;194,72
2019-12-11;;;2278,51;;;;;;241,84;99,99;;112,93;;;93,60;199,34;;;100,10;153,41;264,47;;235,63;148,49;103,88;335,26;127,60;123,98;99,78;111,97;129,54;97,99;152,05;91,82;95,08;12,38;13,42;13,41;15,11;15,61;;;;;;;;;;;;;;;;;;;;;193,38
2019-12-10;;;2279,12;;;;;;241,86;99,99;;113,00;;;93,81;200,00;;;100,68;153,34;265,43;;236,10;145,61;103,56;338,43;127,29;125,26;99,79;111,40;129,39;98,26;147,76;91,94;94,31;12,38;13,42;13,42;15,13;15,64;;;;;;;;;;;;;;;;;;;;;193,71
2019-12-09;;;2279,48;;;;;;242,04;99,99;;112,98;;;93,96;200,61;;;101,16;154,15;265,55;;236,13;144,90;103,74;338,62;127,40;125,05;99,79;111,42;129,47;98,36;146,09;92,32;94,29;12,39;13,45;13,46;15,17;15,68;;;;;;;;;;;;;;;;;;;;;194,09
2019-12-06;;;2278,54;;;;;;241,86;99,99;;112,61;;;94,00;200,82;;;101,44;154,23;265,13;;236,41;145,55;104,11;339,44;127,54;125,36;99,80;112,07;129,86;98,41;147,13;92,61;94,34;12,38;13,46;13,49;15,21;15,73;;;;;;;;;;;;;;;;;;;;;194,19
2019-12-05;;;2278,15;;;;;;241,69;99,99;;112,72;;;94,31;201,18;;;101,89;153,55;265,13;;233,79;145,89;103,19;336,62;126,48;124,64;99,81;110,80;128,59;97,86;150,56;93,12;93,64;12,38;13,44;13,46;15,18;15,70;;;;;;;;;;;;;;;;;;;;;194,37
2019-12-04;;;2277,84;;;;;;241,69;99,99;;112,82;;;94,09;200,73;;;101,47;153,39;264,59;;232,94;146,17;103,17;336,54;126,43;124,82;99,81;111,06;128,48;97,23;149,87;92,74;93,37;12,38;13,43;13,43;15,14;15,66;;;;;;;;;;;;;;;;;;;;;194,13
2019-12-03;;;2277,31;;;;;;241,89;99,98;;112,91;;;94,37;200,99;;;101,67;152,32;263,61;;230,84;145,89;101,89;334,51;125,36;123,70;99,81;109,57;127,55;96,88;151,95;92,89;92,88;12,39;13,41;13,40;15,11;15,62;;;;;;;;;;;;;;;;;;;;;194,28
2019-12-02;;;2277,97;;;;;;241,51;99,98;;113,48;;;94,94;202,05;;;102,74;154,93;264,72;;233,43;145,29;102,65;336,92;126,43;124,17;99,82;110,03;128,78;97,81;148,39;94,07;93,31;12,37;13,46;13,49;15,25;15,77;;;;;;;;;;;;;;;;;;;;;194,81
2019-11-29;;;2277,98;;;;;;241,81;99,99;;113,86;;;95,47;203,70;;;104,23;156,24;265,66;;236,34;145,28;103,76;340,36;128,15;125,17;99,84;112,38;129,73;97,38;147,52;95,17;93,54;12,38;13,55;13,63;15,44;15,98;;;;;;;;;;;;;;;;;;;;;195,81
2019-11-28;;;2277,33;;;;;;241,82;99,99;;113,79;;;95,64;204,26;;;104,67;156,20;266,64;;237,46;143,84;104,08;341,42;128,46;125,32;99,84;112,40;130,08;97,90;144,73;95,59;94,51;12,38;13,58;13,68;15,52;16,05;;;;;;;;;;;;;;;;;;;;;196,11
2019-11-27;;;2278,76;;;;;;242,01;99,99;;113,62;;;95,79;204,73;;;105,09;155,70;266,89;;237,76;143,27;104,26;341,53;128,53;125,37;99,85;112,59;130,04;98,14;143,80;95,95;94,59;12,39;13,60;13,70;15,55;16,09;;;;;;;;;;;;;;;;;;;;;196,44
2019-11-26;;;2278,08;;;;;;241,86;99,99;;113,45;;;95,95;205,15;;;105,48;155,77;266,79;;236,36;143,83;104,53;339,54;128,23;124,56;99,85;112,42;129,51;97,67;144,31;96,30;94,55;12,38;13,60;13,71;15,56;16,10;;;;;;;;;;;;;;;;;;;;;196,62
2019-11-25;;;2277,98;;;;;;241,48;99,99;;113,40;;;95,92;205,00;;;105,41;156,38;265,31;;236,22;142,84;103,95;338,77;128,07;124,04;99,86;112,47;129,21;97,54;141,02;96,46;94,74;12,36;13,59;13,71;15,57;16,11;;;;;;;;;;;;;;;;;;;;;196,50
2019-11-22;;;2280,12;;;;;;241,55;99,99;;113,08;;;95,92;204,44;;;104,79;156,67;263,82;;233,14;142,75;102,99;335,65;127,38;123,09;99,87;111,80;128,27;96,74;143,11;95,91;94,04;12,36;13,56;13,65;15,49;16,03;;;;;;;;;;;;;;;;;;;;;196,21
2019-11-21;;;2281,29;;;;;;241,51;99,98;;112,92;;;95,79;203,93;;;104,38;156,61;262,79;;231,86;142,48;102,56;334,96;127,28;122,56;99,87;111,75;127,96;96,55;143,68;95,51;94,08;12,36;13,54;13,63;15,45;15,99;;;;;;;;;;;;;;;;;;;;;195,95
2019-11-20;;;2281,09;;;;;;241,59;99,98;;112,99;;;95,95;204,43;;;104,92;156,35;263,96;;232,96;144,60;102,95;335,93;127,55;122,85;99,88;111,77;128,39;96,79;147,12;96,20;94,59;12,36;13,57;13,68;15,52;16,07;;;;;;;;;;;;;;;;;;;;;196,28
2019-11-19;;;2280,79;;;;;;241,25;100,01;;112,93;;;96,05;204,95;;;105,43;156,87;265,85;;234,79;145,19;103,27;338,21;127,93;123,21;99,88;112,08;128,78;97,08;147,09;96,96;94,94;12,35;13,59;13,71;15,58;16,13;;;;;;;;;;;;;;;;;;;;;196,53
2019-11-18;;;2282,34;;;;;;241,41;100,01;;112,88;;;96,52;205,89;;;106,22;156,39;266,44;;235,18;143,56;103,35;338,96;128,10;123,40;99,89;112,24;128,85;97,32;146,05;97,71;94,73;12,36;13,62;13,77;15,66;16,22;;;;;;;;;;;;;;;;;;;;;197,09
2019-11-15;;;2282,85;;;;;;241,36;100,01;;113,02;;;96,54;206,12;;;106,48;156,65;264,86;;235,64;143,90;104,10;338,67;128,02;123,35;99,90;112,49;128,74;97,28;143,47;97,52;94,68;12,35;13,63;13,78;15,68;16,24;;;;;;;;;;;;;;;;;;;;;197,24
2019-11-14;;;2282,42;;;;;;241,59;100,01;;113,25;;;96,49;205,80;;;106,21;155,37;263,85;;233,93;143,67;103,49;336,28;127,53;122,08;99,90;111,87;127,82;96,33;144,93;97,21;93,88;12,37;13,61;13,73;15,61;16,16;;;;;;;;;;;;;;;;;;;;;197,10
2019-11-13;;;2283,13;;;;;;241,52;100,01;;113,08;;;96,60;206,05;;;106,45;156,15;264,52;;233,54;143,72;103,26;336,57;127,88;122,16;99,91;112,14;127,71;97,17;143,90;97,68;93,89;12,36;13,61;13,75;15,63;16,19;;;;;;;;;;;;;;;;;;;;;197,26
2019-11-12;;;2282,45;;;;;;241,17;100,01;;112,88;;;96,67;206,91;;;107,28;155,45;265,71;;234,16;143,76;104,14;337,99;128,09;122,42;99,91;112,60;127,61;98,06;142,04;98,22;94,80;12,35;13,63;13,78;15,69;16,25;;;;;;;;;;;;;;;;;;;;;197,66
2019-11-08;;;2282,39;;;;;;241,00;100,00;;112,57;;;96,79;206,95;;;107,40;156,57;265,17;;234,31;143,67;103,44;337,65;127,78;122,34;99,93;112,05;127,46;97,50;140,11;98,28;95,97;12,34;13,63;13,79;15,71;16,27;;;;;;;;;;;;;;;;;;;;;197,63
2019-11-07;;;2288,30;;;;;;241,78;100,00;;112,42;;;97,17;207,49;;;107,64;158,00;266,11;;235,79;145,15;103,57;336,36;127,89;121,74;99,93;112,29;127,30;97,81;140,95;98,87;96,80;12,36;13,67;13,84;15,78;16,34;;;;;;;;;;;;;;;;;;;;;198,19
2019-11-06;;;2286,02;;;;;;242,02;100,00;;112,51;;;96,95;206,53;;;106,81;156,08;265,38;;232,79;145,36;102,79;336,28;127,38;122,24;99,93;111,75;126,81;97,13;145,64;98,32;96,28;12,38;13,64;13,78;15,67;16,23;;;;;;;;;;;;;;;;;;;;;197,63
2019-11-05;;;2287,65;;;;;;242,15;100,00;;112,19;;;97,28;207,06;;;107,26;155,50;266,23;;232,80;145,83;102,79;336,91;127,01;122,00;99,94;111,37;126,76;97,19;143,57;98,95;96,36;12,38;13,66;13,81;15,72;16,28;;;;;;;;;;;;;;;;;;;;;197,96
2019-11-04;;;2287,06;;;;;;242,37;100,00;;111,92;;;97,16;206,75;;;106,95;155,47;266,16;;232,25;145,04;102,69;337,31;126,43;122,59;99,94;111,01;126,90;95,91;145,49;98,62;95,81;12,40;13,66;13,79;15,68;16,24;;;;;;;;;;;;;;;;;;;;;197,80
2019-10-31;;;2285,40;;;;;;242,24;100,01;;112,02;;;96,28;203,99;;;104,44;151,95;262,08;;228,28;143,51;100,15;332,61;125,26;122,81;99,97;109,35;125,14;95,13;149,85;96,07;93,60;12,39;13,52;13,58;15,37;15,91;;;;;;;;;;;;;;;;;;;;;196,15
2019-10-30;;;2286,00;;;;;;241,95;100,01;;112,34;;;96,73;205,11;;;105,52;153,09;262,63;;229,43;143,13;100,67;333,28;125,68;123,02;99,97;109,61;125,51;95,16;146,61;97,06;93,98;12,38;13,56;13,66;15,49;16,04;;;;;;;;;;;;;;;;;;;;;196,76
2019-10-29;;;2284,82;;;;;;242,00;100,00;;112,64;;;96,59;204,96;;;105,58;153,73;261,63;;228,87;142,40;100,98;332,50;125,68;122,26;99,98;109,64;125,22;95,39;143,89;97,03;94,05;12,38;13,57;13,68;15,51;16,06;;;;;;;;;;;;;;;;;;;;;196,76
2019-10-28;;;2283,26;;;;;;241,82;100,00;;112,50;;;96,35;204,47;;;105,15;152,79;261,23;;229,74;142,57;100,74;334,20;125,67;121,80;99,98;109,85;125,17;94,71;142,74;96,52;94,28;12,37;13,55;13,64;15,45;16,01;;;;;;;;;;;;;;;;;;;;;196,40
2019-10-25;;;2281,30;;;;;;241,85;100,00;;112,42;;;95,84;202,97;;;103,77;152,70;259,54;;228,22;143,66;100,18;330,57;125,43;120,91;99,99;109,71;124,55;94,39;145,80;95,10;93,62;12,38;13,49;13,54;15,32;15,86;;;;;;;;;;;;;;;;;;;;;195,49
2019-10-24;;;2280,51;;;;;;241,86;100,00;;112,46;;;96,27;204,15;;;104,92;153,18;260,65;;224,27;143,05;99,48;327,06;125,16;120,33;100,00;109,63;123,93;94,28;144,83;96,25;93,27;12,38;13,54;13,63;15,43;15,98;;;;;;;;;;;;;;;;;;;;;196,17
2019-10-23;;;2278,90;;;;;;241,82;100,00;;112,50;;;96,29;204,02;;;104,81;151,56;259,97;;222,39;140,98;98,86;326,23;124,71;120,46;100,00;109,21;123,80;94,05;140,41;96,11;92,96;12,38;13,53;13,60;15,39;15,94;;;;;;;;;;;;;;;;;;;;;196,04
2019-10-22;;;2278,44;;;;;;241,68;;;112,37;;;96,31;204,09;;;104,89;149,96;260,60;;222,16;138,89;98,77;324,90;124,58;119,96;;109,07;123,56;93,76;138,76;96,13;93,16;12,37;13,53;13,60;15,40;15,95;;;;;;;;;;;;;;;;;;;;;196,02
2019-10-21;;;2277,89;;;;;;241,34;;;112,23;;;95,88;202,87;;;103,85;147,83;259,61;;221,27;138,86;98,90;326,51;124,30;120,25;;108,99;123,93;93,50;138,97;95,21;92,75;12,36;13,47;13,53;15,32;15,86;;;;;;;;;;;;;;;;;;;;;195,25
2019-10-18;;;2277,81;;;;;;241,40;;;112,63;;;95,57;201,99;;;103,04;148,52;258,94;;220,46;139,66;97,59;325,20;123,80;120,53;;108,36;123,22;92,97;142,47;94,54;92,42;12,36;13,42;13,45;15,20;15,73;;;;;;;;;;;;;;;;;;;;;194,73
2019-10-17;;;2280,31;;;;;;241,59;;;112,84;;;95,92;202,81;;;103,73;146,69;261,03;;222,05;139,41;97,78;328,14;124,07;121,23;;108,73;123,56;93,21;141,89;95,06;92,78;12,37;13,46;13,51;15,27;15,81;;;;;;;;;;;;;;;;;;;;;195,28
2019-10-16;;;2279,50;;;;;;241,52;;;113,35;;;95,62;202,12;;;103,14;146,66;260,29;;222,19;138,23;97,78;327,17;124,12;120,74;;108,98;123,34;93,52;139,33;94,32;92,53;12,36;13,43;13,46;15,20;15,73;;;;;;;;;;;;;;;;;;;;;194,86
2019-10-15;;;2279,11;;;;;;241,72;;;113,38;;;95,64;202,04;;;103,02;145,98;259,40;;221,75;136,77;97,74;327,02;123,97;120,54;;108,94;123,55;93,22;136,89;94,11;92,25;12,38;13,43;13,46;15,19;15,73;;;;;;;;;;;;;;;;;;;;;194,85
2019-10-14;;;2276,75;;;;;;241,51;;;113,39;;;95,38;201,36;;;102,52;144,97;258,61;;220,58;138,51;96,93;323,43;122,94;119,54;;107,61;122,36;91,71;141,29;93,89;91,60;12,37;13,39;13,39;15,10;15,63;;;;;;;;;;;;;;;;;;;;;194,37
2019-10-11;;;2276,25;;;;;;241,42;;;113,66;;;95,52;201,85;;;103,05;148,62;259,45;;220,79;138,27;97,16;324,04;123,01;119,78;;108,04;122,67;92,01;140,38;94,34;91,87;12,36;13,42;13,44;15,17;15,70;;;;;;;;;;;;;;;;;;;;;194,65
2019-10-10;;;2274,72;;;;;;241,64;;;113,82;;;94,98;200,23;;;101,46;146,92;257,15;;217,85;139,37;95,13;320,36;121,20;119,02;;105,78;121,42;90,81;146,57;92,80;90,43;12,38;13,32;13,28;14,93;15,45;;;;;;;;;;;;;;;;;;;;;193,66
2019-10-09;;;2273,09;;;;;;241,86;;;114,13;;;95,16;200,64;;;101,75;148,06;257,38;;215,00;137,36;94,17;318,03;120,36;118,44;;104,72;120,56;90,41;147,28;93,24;89,63;12,39;13,32;13,27;14,92;15,43;;;;;;;;;;;;;;;;;;;;;193,88
2019-10-08;;;2273,48;;;;;;241,94;;;114,18;;;95,09;200,67;;;101,78;149,00;257,58;;212,87;137,90;93,57;315,39;120,00;117,87;;103,92;119,61;90,43;148,98;93,29;89,25;12,40;13,30;13,24;14,86;15,37;;;;;;;;;;;;;;;;;;;;;193,90
2019-10-07;;;2274,39;;;;;;242,08;;;114,31;;;95,16;200,33;;;101,40;150,77;257,20;;215,71;137,27;94,74;318,85;120,98;118,77;;105,00;121,54;90,19;145,02;92,92;89,82;12,40;13,33;13,28;14,92;15,43;;;;;;;;;;;;;;;;;;;;;193,76
2019-10-04;;;2274,71;;;;;;241,92;;;114,27;;;95,08;200,00;;;101,13;150,76;257,85;;215,59;137,36;94,35;320,29;120,32;119,05;;104,21;121,78;89,97;146,05;92,88;90,17;12,39;13,32;13,26;14,90;15,41;;;;;;;;;;;;;;;;;;;;;193,51
2019-10-03;;;2271,67;;;;;;241,60;;;114,51;;;94,80;199,16;;;100,38;150,40;257,13;;214,63;135,97;93,85;316,93;119,40;117,72;;103,36;120,21;89,35;143,32;92,11;89,84;12,38;13,24;13,15;14,75;15,25;;;;;;;;;;;;;;;;;;;;;192,88
2019-10-02;;;2270,76;;;;;;241,03;;;115,34;;;94,62;198,97;;;100,37;151,78;257,59;;214,02;136,92;93,76;314,26;119,96;117,09;;103,37;119,23;90,68;144,30;92,26;89,12;12,35;13,21;13,13;14,73;15,23;;;;;;;;;;;;;;;;;;;;;192,69
2019-10-01;;;2269,63;;;;;;240,94;;;115,31;;;95,40;201,38;;;102,66;154,34;260,89;;219,16;136,05;96,37;319,51;122,76;118,96;;106,59;121,60;92,13;140,81;94,46;89,90;12,35;13,34;13,33;15,02;15,55;;;;;;;;;;;;;;;;;;;;;194,10
2019-09-30;;;2268,27;;;;;;240,87;;;115,04;;;95,64;202,20;;;103,41;155,29;261,61;;222,34;136,71;97,32;322,39;123,86;120,07;;107,96;122,98;91,36;139,79;95,31;90,39;12,35;13,38;13,39;15,10;15,63;;;;;;;;;;;;;;;;;;;;;194,55
2019-09-27;;;2266,29;;;;;;240,69;;;115,29;;;95,81;202,42;;;103,65;156,52;262,18;;220,66;138,26;96,57;320,53;123,29;119,67;;107,28;122,54;91,76;143,78;95,89;90,44;12,35;13,40;13,42;15,15;15,69;;;;;;;;;;;;;;;;;;;;;194,63
2019-09-26;;;2265,83;;;;;;240,67;;;115,20;;;95,63;202,01;;;103,30;154,59;262,31;;219,91;139,20;96,04;323,00;122,92;120,00;;106,84;123,04;92,10;147,79;95,43;90,87;12,34;13,36;13,37;15,08;15,62;;;;;;;;;;;;;;;;;;;;;194,36
2019-09-25;;;2267,01;;;;;;240,62;;;114,76;;;95,47;201,62;;;102,89;153,40;262,35;;220,15;140,28;95,62;324,62;122,52;120,35;;106,14;123,27;91,68;149,17;94,90;90,75;12,34;13,34;13,33;15,03;15,56;;;;;;;;;;;;;;;;;;;;;194,11
2019-09-24;;;2266,21;;;;;;240,44;;;114,78;;;95,71;202,39;;;103,63;153,44;263,27;;219,85;141,74;96,17;321,56;122,82;120,31;;106,78;122,80;92,05;153,95;95,57;91,13;12,33;13,38;13,40;15,14;15,67;;;;;;;;;;;;;;;;;;;;;194,52
2019-09-23;;;2267,52;;;;;;240,50;;;115,07;;;95,29;201,75;;;102,94;152,89;262,60;;220,64;141,66;96,65;325,31;123,21;120,99;;107,04;123,73;91,69;151,32;94,48;91,82;12,33;13,32;13,32;15,03;15,57;;;;;;;;;;;;;;;;;;;;;194,17
2019-09-20;;;2270,12;;;;;;240,72;;;113,75;;;95,73;203,13;;;104,06;151,79;264,35;;221,50;141,20;97,90;325,41;123,61;121,11;;107,88;123,63;91,92;147,99;95,62;91,93;12,34;13,38;13,41;15,16;15,69;;;;;;;;;;;;;;;;;;;;;195,02
2019-09-19;;;2271,75;;;;;;240,76;;;113,64;;;95,97;204,05;;;104,85;152,26;265,99;;222,78;138,69;98,44;328,19;123,34;121,33;;107,39;124,26;91,96;144,65;96,71;91,86;12,34;13,40;13,45;15,21;15,75;;;;;;;;;;;;;;;;;;;;;195,55
2019-09-18;;;2271,07;;;;;;240,59;;;113,75;;;96,19;204,53;;;105,24;153,56;266,20;;222,81;138,06;98,14;327,82;122,75;121,01;;106,70;124,08;91,29;142,18;97,08;92,04;12,33;13,40;13,45;15,22;15,76;;;;;;;;;;;;;;;;;;;;;195,76
