﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2023-05-18;;;2260,02;108,48;103,38;104,92;;;205,57;;;116,46;166,13;;;;;;100,80;;329,17;;338,71;233,69;131,69;407,24;165,14;162,91;132,08;149,84;168,45;125,50;183,07;96,81;86,70;11,66;12,85;13,26;15,14;15,46;10,81;;;;;;;;;;;;;;;;;;;;
2023-05-17;;;2259,42;108,49;103,38;104,96;;;206,05;;;115,48;166,27;;;;;;100,37;;328,55;;336,11;233,39;130,79;400,67;163,97;162,87;132,13;148,11;166,67;125,05;186,60;96,61;86,92;11,68;12,86;13,24;15,09;15,37;10,77;;;;;;;;;;;;;;;;;;;;
2023-05-16;;;2257,84;108,47;103,37;104,90;;;205,61;;;114,77;166,11;;;;;;101,09;;330,33;;334,17;231,61;130,21;397,45;164,08;162,71;132,48;147,85;165,00;124,23;188,97;97,29;86,80;11,66;12,85;13,24;15,10;15,39;10,78;;;;;;;;;;;;;;;;;;;;
2023-05-15;;;2259,56;108,45;103,34;104,97;;;206,56;;;115,59;166,48;;;;;;100,69;;329,62;;336,76;235,32;130,65;397,46;164,69;163,95;132,61;147,80;165,92;123,66;192,65;96,94;86,98;11,71;12,90;13,27;15,12;15,40;10,78;;;;;;;;;;;;;;;;;;;;
2023-05-12;;;2260,77;108,41;103,30;105,07;;;207,44;;;116,02;166,65;;;;;;100,80;;330,83;;335,44;233,82;130,36;395,81;164,38;163,79;132,38;147,81;165,41;122,61;191,36;96,93;86,02;11,75;12,94;13,29;15,13;15,38;10,77;;;;;;;;;;;;;;;;;;;;
2023-05-11;;;2260,35;108,40;103,30;105,04;;;207,37;;;115,57;166,67;;;;;;99,79;;328,34;;335,83;233,14;129,74;396,27;163,66;163,85;131,88;147,32;165,64;121,02;191,74;96,05;86,67;11,75;12,93;13,26;15,08;15,31;10,72;;;;;;;;;;;;;;;;;;;;
2023-05-10;;;2259,90;108,38;103,28;105,00;;;207,04;;;115,79;166,44;;;;;;100,26;;329,90;;333,83;236,28;129,58;396,64;164,45;164,50;132,19;147,25;165,99;121,28;197,52;96,72;87,17;11,73;12,92;13,27;15,11;15,37;10,75;;;;;;;;;;;;;;;;;;;;
2023-05-09;;;2258,93;108,34;103,25;104,95;;;206,81;;;115,77;166,34;;;;;;99,47;;326,67;;336,49;237,63;129,90;393,42;165,10;164,42;132,15;147,65;165,33;122,25;199,09;96,15;87,26;11,72;12,92;13,26;15,09;15,35;10,72;;;;;;;;;;;;;;;;;;;;
2023-05-08;;;2257,89;108,32;103,22;104,91;;;206,73;;;115,07;166,43;;;;;;99,47;;325,59;;338,93;238,41;129,87;395,47;165,41;165,16;132,23;148,42;165,90;120,76;199,43;96,08;87,60;11,72;12,92;13,27;15,10;15,36;10,74;;;;;;;;;;;;;;;;;;;;
2023-05-05;;;2257,99;108,27;103,16;104,88;;;206,71;;;115,76;166,38;;;;;;98,88;;322,95;;336,79;237,70;129,55;394,72;164,98;165,25;131,99;147,87;165,84;120,74;199,03;95,33;87,41;11,72;12,91;13,25;15,08;15,32;10,71;;;;;;;;;;;;;;;;;;;;
2023-05-04;;;2255,77;108,26;103,16;104,81;;;206,72;;;115,81;166,45;;;;;;97,76;;321,31;;333,30;233,00;128,29;388,62;161,93;163,41;130,81;145,89;162,91;119,40;200,28;93,95;86,54;11,73;12,91;13,19;14,97;15,16;10,57;;;;;;;;;;;;;;;;;;;;
2023-05-02;;;2253,46;108,21;103,11;104,72;;;206,23;;;116,30;166,24;;;;;;99,35;;325,41;;335,10;237,26;128,75;391,33;162,37;164,33;131,37;145,88;165,04;119,81;195,22;95,58;86,13;11,70;12,90;13,23;15,06;15,30;10,69;;;;;;;;;;;;;;;;;;;;
2023-04-28;;;2251,55;108,12;103,01;104,60;;;205,54;;;116,01;165,96;;;;;;99,54;;326,23;;335,73;245,55;130,10;395,09;165,61;164,72;131,51;147,92;167,14;120,05;189,90;95,86;86,92;11,67;12,87;13,24;15,10;15,38;10,74;;;;;;;;;;;;;;;;;;;;
2023-04-27;;;2250,30;108,10;103,00;104,51;;;204,79;;;115,32;165,62;;;;;;100,28;;326,28;;335,16;243,16;128,89;392,45;165,31;163,38;130,90;147,69;165,57;118,72;191,55;96,96;86,42;11,63;12,85;13,24;15,11;15,42;10,77;;;;;;;;;;;;;;;;;;;;
2023-04-26;;;2250,42;108,09;103,00;104,47;;;204,91;;;115,51;165,72;;;;;;97,92;;323,03;;332,61;243,07;127,76;387,01;165,18;162,70;129,92;147,12;162,84;117,69;190,11;94,20;85,68;11,63;12,82;13,13;14,94;15,17;10,56;;;;;;;;;;;;;;;;;;;;
2023-04-25;;;2250,40;108,08;102,99;104,43;;;205,13;;;115,79;165,77;;;;;;98,20;;324,33;;337,13;243,91;128,86;386,90;165,38;164,82;131,40;148,17;163,51;118,55;191,64;94,46;85,42;11,63;12,83;13,14;14,96;15,21;10,58;;;;;;;;;;;;;;;;;;;;
2023-04-24;;;2248,90;108,06;102,98;104,33;;;204,13;;;116,27;165,34;;;;;;98,89;;324,90;;340,24;247,70;129,17;391,82;166,47;165,99;131,50;148,74;165,79;118,75;191,09;95,31;86,60;11,59;12,80;13,17;15,03;15,32;10,68;;;;;;;;;;;;;;;;;;;;
2023-04-21;;;2247,19;108,00;102,92;104,24;;;203,52;;;116,39;165,22;;;;;;98,55;;325,23;;339,08;246,28;128,80;392,82;166,03;165,32;131,43;148,46;165,64;118,46;190,76;94,90;86,89;11,56;12,77;13,13;14,98;15,27;10,64;;;;;;;;;;;;;;;;;;;;
2023-04-20;;;2245,83;107,97;102,88;104,18;;;203,18;;;116,47;165,11;;;;;;98,87;;326,13;;337,41;248,30;129,02;391,47;166,01;164,42;130,81;147,90;165,57;118,36;191,75;95,52;87,70;11,54;12,76;13,14;15,00;15,31;10,68;;;;;;;;;;;;;;;;;;;;
2023-04-19;;;2245,18;107,95;102,86;104,13;;;202,73;;;116,90;164,92;;;;;;98,40;;325,48;;338,25;249,93;129,04;393,58;167,21;164,91;130,91;148,11;166,43;118,31;192,35;95,05;87,90;11,52;12,73;13,11;14,97;15,27;10,66;;;;;;;;;;;;;;;;;;;;
2023-04-18;;;2243,70;107,91;102,82;104,11;;;203,07;;;116,71;165,27;;;;;;98,70;;328,14;;338,20;251,47;129,05;395,31;166,70;164,86;130,84;148,16;166,44;118,89;194,82;95,20;88,72;11,53;12,74;13,12;14,98;15,28;10,66;;;;;;;;;;;;;;;;;;;;
2023-04-17;;;2243,24;107,91;102,81;104,08;;;202,82;;;116,99;165,28;;;;;;97,43;;326,25;;335,84;250,56;128,33;394,90;165,80;165,37;130,90;147,25;166,23;117,92;194,12;93,73;88,69;11,51;12,70;13,05;14,87;15,13;10,56;;;;;;;;;;;;;;;;;;;;
2023-04-14;;;2242,20;107,84;102,75;104,03;;;202,86;;;116,52;165,25;;;;;;96,91;;323,12;;338,07;251,76;127,49;395,73;166,35;165,33;130,87;147,90;165,73;117,34;197,85;93,24;88,30;11,51;12,70;13,03;14,84;15,09;10,54;;;;;;;;;;;;;;;;;;;;
2023-04-13;;;2241,36;107,81;102,71;103,99;;;202,76;;;117,21;165,23;;;;;;96,38;;322,23;;334,84;251,62;126,48;395,96;164,89;166,20;130,80;147,02;165,94;116,70;199,46;92,66;88,63;11,50;12,68;13,00;14,80;15,03;10,50;;;;;;;;;;;;;;;;;;;;
2023-04-12;;;2240,34;107,80;102,69;103,95;;;202,75;;;118,51;165,33;;;;;;95,40;;320,35;;327,93;250,32;126,11;391,65;164,93;164,58;130,77;146,22;164,19;116,68;195,98;91,52;87,90;11,51;12,67;12,96;14,72;14,93;10,40;;;;;;;;;;;;;;;;;;;;
2023-04-11;;;2239,74;107,78;102,67;103,89;;;203,01;;;118,98;165,41;;;;;;94,37;;319,82;;329,33;249,68;125,29;393,42;164,31;164,32;130,18;146,06;164,75;115,91;194,39;90,25;88,14;11,52;12,66;12,92;14,64;14,78;10,33;;;;;;;;;;;;;;;;;;;;
2023-04-06;;;2238,24;107,68;102,58;103,86;;;203,54;;;119,51;165,48;;;;;;92,95;;315,44;;326,10;246,15;123,69;393,83;163,47;164,05;129,46;145,20;164,37;114,28;194,76;88,78;87,45;11,55;12,66;12,88;14,56;14,64;10,25;;;;;;;;;;;;;;;;;;;;
2023-04-05;;;2237,35;107,66;102,56;103,85;;;203,23;;;118,73;165,45;;;;;;93,00;;315,11;;328,66;247,33;123,75;392,10;161,79;163,25;129,00;144,78;163,79;114,53;193,75;88,86;87,26;11,53;12,65;12,87;14,55;14,63;10,23;;;;;;;;;;;;;;;;;;;;
2023-04-04;;;2236,51;107,63;102,53;103,84;;;203,05;;;118,94;165,21;;;;;;93,83;;317,21;;332,22;246,28;126,38;395,23;161,90;161,35;128,90;145,26;164,29;116,96;192,39;89,67;87,79;11,53;12,65;12,89;14,59;14,71;10,29;;;;;;;;;;;;;;;;;;;;
2023-04-03;;;2237,32;107,62;102,52;103,86;;;203,37;;;119,57;165,21;;;;;;93,83;;316,45;;332,78;248,97;126,99;395,83;162,11;161,28;129,46;145,05;165,09;116,94;186,05;89,74;87,76;11,54;12,67;12,92;14,62;14,73;10,32;;;;;;;;;;;;;;;;;;;;
2023-03-31;;;2235,55;107,57;102,48;103,80;;;203,30;;;118,78;165,15;;;;;;93,24;;317,48;;334,30;241,72;127,80;396,82;161,03;159,91;129,32;145,21;163,92;116,65;183,90;89,10;87,59;11,54;12,65;12,88;14,56;14,65;10,26;;;;;;;;;;;;;;;;;;;;
2023-03-30;;;2235,33;107,55;102,44;103,74;;;202,99;;;118,92;165,07;;;;;;93,39;;316,74;;329,84;240,76;127,02;392,47;160,49;158,49;128,33;144,13;162,08;115,54;184,27;89,31;87,54;11,53;12,64;12,86;14,54;14,62;10,24;;;;;;;;;;;;;;;;;;;;
2023-03-29;;;2235,75;107,53;102,43;103,68;;;202,98;;;119,47;165,15;;;;;;91,18;;312,25;;327,42;238,87;125,46;388,41;158,65;157,63;126,61;142,15;161,17;114,68;182,00;86,77;86,71;11,52;12,61;12,77;14,38;14,39;10,08;;;;;;;;;;;;;;;;;;;;
2023-03-28;;;2236,45;107,51;102,40;103,68;;;202,89;;;119,61;165,11;;;;;;90,59;;311,23;;322,54;236,32;123,82;382,66;156,95;157,03;125,58;140,13;159,05;113,10;182,41;86,21;86,29;11,52;12,60;12,73;14,31;14,30;10,01;;;;;;;;;;;;;;;;;;;;
2023-03-27;;;2236,73;107,48;102,37;103,64;;;202,66;;;120,40;165,22;;;;;;90,21;;309,43;;321,88;232,91;123,36;384,98;155,97;157,48;125,43;139,98;159,34;112,88;179,51;85,79;85,52;11,53;12,59;12,71;14,28;14,27;9,99;;;;;;;;;;;;;;;;;;;;
2023-03-24;;;2235,22;107,44;102,33;103,58;;;203,13;;;121,31;165,34;;;;;;89,43;;306,67;;320,77;230,24;122,05;384,87;154,36;156,22;124,54;138,79;158,78;111,67;179,52;85,05;85,95;11,55;12,61;12,69;14,23;14,17;9,94;;;;;;;;;;;;;;;;;;;;
2023-03-23;;;2233,86;107,41;102,31;103,63;;;203,32;;;119,13;165,15;;;;;;90,81;;309,15;;322,49;231,29;125,44;386,00;157,32;155,50;125,55;141,05;158,43;112,72;177,96;86,72;86,20;11,56;12,63;12,75;14,33;14,33;10,06;;;;;;;;;;;;;;;;;;;;
2023-03-22;;;2231,47;107,39;102,28;103,59;;;203,38;;;120,13;165,03;;;;;;90,78;;308,09;;321,47;233,19;126,04;382,71;158,16;155,68;125,82;140,84;158,12;113,03;174,54;86,69;84,98;11,55;12,63;12,76;14,35;14,35;10,05;;;;;;;;;;;;;;;;;;;;
2023-03-21;;;2231,25;107,36;102,25;103,58;;;203,59;;;120,44;165,13;;;;;;91,16;;308,61;;322,04;234,95;126,13;385,83;158,38;156,84;126,15;140,28;160,17;111,88;172,63;87,24;84,34;11,56;12,65;12,80;14,40;14,40;10,12;;;;;;;;;;;;;;;;;;;;
2023-03-20;;;2234,36;107,36;102,24;103,61;;;204,07;;;121,79;165,36;;;;;;90,07;;307,81;;316,47;230,17;123,97;381,63;154,81;155,75;125,06;138,15;158,11;111,32;176,37;85,89;83,79;11,59;12,66;12,75;14,30;14,23;9,98;;;;;;;;;;;;;;;;;;;;
2023-03-17;;;2233,87;107,31;102,20;103,52;;;203,75;;;122,03;165,22;;;;;;89,88;;308,79;;312,97;226,83;122,60;380,26;153,27;154,44;123,89;136,29;156,85;111,51;174,48;85,61;83,65;11,57;12,62;12,70;14,24;14,17;9,92;;;;;;;;;;;;;;;;;;;;
2023-03-16;;;2232,05;107,27;102,16;103,51;;;203,45;;;121,73;165,13;;;;;;90,87;;309,23;;317,58;227,38;124,18;381,66;155,30;155,69;125,48;137,64;158,41;111,19;167,17;86,76;83,83;11,56;12,64;12,76;14,34;14,31;10,03;;;;;;;;;;;;;;;;;;;;
2023-03-15;;;2228,72;107,24;102,12;103,37;;;202,68;;;121,48;164,72;;;;;;90,71;;308,00;;311,02;227,81;121,89;372,93;154,04;154,00;124,07;135,06;155,56;110,65;168,17;86,57;82,92;11,52;12,58;12,69;14,25;14,21;9,94;;;;;;;;;;;;;;;;;;;;
2023-03-14;;;2225,79;107,22;102,11;103,32;;;201,73;;;120,28;164,38;;;;;;92,84;;313,01;;318,89;238,62;126,26;374,76;160,43;154,93;126,13;140,07;157,02;112,68;167,11;89,03;84,36;11,47;12,59;12,77;14,42;14,50;10,14;;;;;;;;;;;;;;;;;;;;
2023-03-13;;;2224,27;107,22;102,12;103,36;;;202,70;;;120,89;164,58;;;;;;92,52;;311,07;;314,06;236,98;123,78;368,25;158,09;153,78;124,51;137,29;154,51;113,76;165,71;88,81;84,49;11,51;12,60;12,76;14,37;14,40;10,08;;;;;;;;;;;;;;;;;;;;
2023-03-10;;;2222,85;107,15;102,06;103,19;;;201,42;;;121,07;163,92;;;;;;94,54;;316,13;;320,96;240,78;127,07;369,63;163,71;152,96;126,16;141,64;155,21;116,59;157,41;91,01;84,73;11,46;12,58;12,81;14,50;14,63;10,24;;;;;;;;;;;;;;;;;;;;
2023-03-09;;;2220,21;107,14;102,05;103,09;;;200,41;;;120,89;163,65;;;;;;96,14;;320,11;;324,40;243,63;129,38;374,11;166,09;153,95;127,91;143,63;157,52;119,09;155,21;92,75;85,29;11,41;12,58;12,87;14,63;14,85;10,39;;;;;;;;;;;;;;;;;;;;
2023-03-08;;;2219,49;107,13;102,03;103,03;;;199,93;;;121,33;163,56;;;;;;96,86;;319,92;;328,83;246,36;129,02;377,08;167,11;155,07;127,90;143,71;159,85;118,53;155,72;93,49;86,63;11,38;12,59;12,93;14,74;15,00;10,50;;;;;;;;;;;;;;;;;;;;
2023-03-07;;;2217,80;107,10;102,01;102,92;;;199,21;;;119,73;163,27;;;;;;96,44;;318,98;;329,63;247,07;129,01;375,67;166,81;155,79;127,82;143,33;159,81;118,05;157,00;93,09;86,70;11,34;12,55;12,89;14,69;14,96;10,47;;;;;;;;;;;;;;;;;;;;
2023-03-06;;;2216,59;107,06;101,97;102,86;;;198,82;;;120,66;163,15;;;;;;97,04;;318,91;;331,89;250,68;129,67;379,81;168,07;157,99;128,62;144,47;162,34;117,47;161,53;93,80;87,72;11,32;12,56;12,95;14,80;15,14;10,60;;;;;;;;;;;;;;;;;;;;
2023-03-03;;;2213,95;106,99;101,90;102,72;;;198,10;;;120,85;162,84;;;;;;95,48;;313,93;;332,15;251,36;129,35;378,57;167,38;157,73;128,40;143,80;161,84;116,87;163,62;92,03;87,56;11,28;12,50;12,86;14,68;14,97;10,49;;;;;;;;;;;;;;;;;;;;
2023-03-02;;;2211,83;106,99;101,90;102,58;;;197,25;;;119,93;162,49;;;;;;94,35;;311,25;;327,68;249,08;127,99;371,68;165,35;156,10;127,40;141,79;159,12;115,03;161,29;90,82;86,98;11,23;12,41;12,74;14,50;14,74;10,35;;;;;;;;;;;;;;;;;;;;
2023-03-01;;;2211,61;106,97;101,88;102,68;;;198,23;;;120,24;162,63;;;;;;95,63;;312,96;;325,08;246,28;127,32;369,26;164,55;155,50;126,98;141,23;158,18;114,91;160,84;92,63;86,54;11,28;12,46;12,81;14,60;14,87;10,44;;;;;;;;;;;;;;;;;;;;
2023-02-28;;;2210,88;106,94;101,84;102,65;;;198,44;;;121,46;162,75;;;;;;95,34;;312,10;;324,11;242,50;127,03;371,57;165,70;155,87;127,46;141,95;158,92;114,90;157,79;92,04;85,15;11,29;12,47;12,82;14,60;14,86;10,43;;;;;;;;;;;;;;;;;;;;
2023-02-27;;;2208,64;106,94;101,84;102,57;;;197,90;;;122,07;162,66;;;;;;94,21;;309,73;;325,12;243,10;127,14;372,18;165,55;156,96;127,97;142,23;159,35;114,84;156,09;90,74;85,55;11,27;12,43;12,76;14,52;14,76;10,36;;;;;;;;;;;;;;;;;;;;
2023-02-24;;;2207,46;106,91;101,82;102,54;;;197,69;;;121,81;;;;;;;93,60;;308,50;;321,68;241,93;126,01;369,28;163,54;156,93;127,45;139,84;158,74;113,98;155,58;90,24;85,55;11,25;12,41;12,71;14,46;14,67;10,30;;;;;;;;;;;;;;;;;;;;
2023-02-23;;;2205,68;106,87;101,76;102,43;;;197,41;;;122,61;;;;;;;94,23;;309,73;;328,05;243,24;127,22;374,61;165,54;158,66;128,33;142,52;160,35;113,85;156,49;90,94;86,94;11,24;12,41;12,76;14,55;14,80;10,39;;;;;;;;;;;;;;;;;;;;162,43
2023-02-22;;;2205,06;106,86;101,76;102,39;;;197,15;;;122,07;;;;;;;93,11;;307,12;;327,39;242,41;126,95;373,12;164,69;158,69;128,31;141,93;159,71;113,47;157,41;89,67;86,79;11,22;12,38;12,70;14,45;14,67;10,30;;;;;;;;;;;;;;;;;;;;162,19
2023-02-21;;;2202,22;106,82;101,72;102,25;;;196,39;;;121,62;;;;;;;94,15;;308,86;;327,10;244,57;126,92;373,48;165,53;159,22;128,76;142,22;159,97;114,83;160,90;90,99;87,51;11,18;12,36;12,72;14,51;14,79;10,38;;;;;;;;;;;;;;;;;;;;161,82
2023-02-20;;;2202,29;106,78;101,67;102,33;;;197,53;;;121,83;;;;;;;95,31;;312,30;;329,79;246,00;127,85;379,20;165,86;160,79;129,58;142,86;163,02;115,03;161,87;92,22;88,38;11,25;12,45;12,84;14,68;14,99;10,52;;;;;;;;;;;;;;;;;;;;162,32
2023-02-17;;;2200,64;106,72;101,60;102,29;;;197,57;;;122,75;;;;;;;95,66;;312,55;;330,23;245,42;128,26;379,41;165,70;160,63;129,67;143,00;162,90;114,67;161,75;92,60;88,22;11,27;12,47;12,87;14,71;15,02;10,55;;;;;;;;;;;;;;;;;;;;162,37
2023-02-16;;;2200,61;106,68;101,56;102,34;;;198,05;;;121,93;;;;;;;95,96;;312,36;;330,69;250,50;128,06;382,24;166,09;159,84;129,38;143,73;163,73;115,06;164,14;92,91;88,95;11,30;12,51;12,91;14,77;15,11;10,61;;;;;;;;;;;;;;;;;;;;162,52
2023-02-15;;;2203,88;106,69;101,58;102,52;;;199,41;;;121,39;;;;;;;96,01;;311,55;;330,95;251,00;127,69;386,32;165,00;161,13;129,46;143,03;165,64;114,74;163,98;92,85;88,83;11,37;12,59;12,99;14,84;15,16;10,66;;;;;;;;;;;;;;;;;;;;162,99
2023-02-14;;;2203,83;106,67;101,56;102,48;;;199,37;;;121,68;;;;;;;95,35;;310,30;;327,53;253,40;125,75;384,30;164,59;161,57;128,94;141,79;165,01;115,02;168,42;92,13;89,49;11,36;12,57;12,95;14,79;15,08;10,60;;;;;;;;;;;;;;;;;;;;162,82
2023-02-13;;;2203,14;106,65;101,54;102,40;;;199,25;;;122,88;;;;;;;95,30;;310,28;;325,92;252,82;126,04;383,37;163,90;162,16;129,25;141,70;165,22;114,74;168,27;92,07;89,65;11,35;12,56;12,95;14,79;15,09;10,61;;;;;;;;;;;;;;;;;;;;162,85
2023-02-10;;;2201,85;106,58;101,47;102,48;;;199,69;;;122,10;;;;;;;95,01;;309,86;;322,28;253,43;124,59;379,32;163,49;160,94;128,55;140,31;163,37;114,47;168,57;91,97;89,36;11,38;12,57;12,93;14,74;15,01;10,55;;;;;;;;;;;;;;;;;;;;163,04
2023-02-09;;;2202,11;106,56;101,45;102,62;;;200,95;;;120,72;;;;;;;97,28;;316,00;;327,10;249,19;125,67;382,21;164,37;160,64;128,85;141,97;163,43;114,50;170,50;94,18;90,05;11,45;12,67;13,06;14,91;15,24;10,71;;;;;;;;;;;;;;;;;;;;163,87
2023-02-08;;;2200,57;106,54;101,43;102,50;;;200,18;;;121,01;;;;;;;96,49;;313,61;;324,89;249,71;124,32;383,28;163,26;161,19;128,29;140,70;164,51;114,07;173,58;93,43;89,48;11,41;12,63;13,02;14,88;15,20;10,68;;;;;;;;;;;;;;;;;;;;163,38
2023-02-07;;;2199,35;106,54;101,43;102,39;;;199,44;;;121,62;;;;;;;95,95;;312,28;;328,32;250,59;125,40;387,87;162,62;161,11;128,08;140,48;165,62;114,00;173,58;92,71;89,44;11,36;12,58;12,98;14,84;15,15;10,66;;;;;;;;;;;;;;;;;;;;162,88
2023-02-06;;;2200,30;106,53;101,42;102,54;;;200,89;;;120,34;;;;;;;95,88;;313,39;;328,16;245,41;126,35;383,46;161,38;160,56;128,23;140,49;164,29;114,24;171,87;92,46;89,72;11,44;12,65;13,01;14,83;15,12;10,62;;;;;;;;;;;;;;;;;;;;163,40
2023-02-03;;;2200,92;106,49;101,40;102,67;;;202,13;;;118,35;;;;;;;97,46;;315,55;;332,30;247,25;128,06;387,68;162,23;161,52;128,75;141,91;165,54;114,13;173,56;94,37;91,21;11,51;12,75;13,14;15,01;15,35;10,78;;;;;;;;;;;;;;;;;;;;164,02
2023-02-02;;;2198,70;106,45;101,35;102,64;;;202,07;;;118,30;;;;;;;97,26;;315,32;;330,83;247,60;127,76;390,89;162,29;161,58;128,42;141,57;166,94;113,31;179,78;94,27;92,20;11,51;12,75;13,16;15,04;15,38;10,81;;;;;;;;;;;;;;;;;;;;163,97
2023-02-01;;;2196,98;106,43;101,32;102,44;;;200,52;;;119,40;;;;;;;95,88;;311,56;;326,66;251,95;124,60;379,06;161,49;161,90;127,49;139,16;164,18;113,37;182,74;92,77;92,15;11,42;12,63;13,00;14,83;15,11;10,64;;;;;;;;;;;;;;;;;;;;163,22
2023-01-31;;;2195,99;106,41;101,30;102,35;;;200,03;;;119,78;;;;;;;96,71;;312,51;;324,30;254,18;123,53;374,39;161,26;161,45;127,30;138,75;162,61;113,79;179,32;94,21;91,50;11,40;12,61;12,99;14,83;15,13;10,66;;;;;;;;;;;;;;;;;;;;163,51
2023-01-30;;;2197,52;106,43;101,33;102,40;;;200,59;;;119,11;;;;;;;95,74;;307,91;;321,20;253,37;123,85;371,06;160,86;160,35;126,60;138,60;160,70;114,59;180,28;92,97;92,04;11,43;12,61;12,96;14,77;15,03;10,60;;;;;;;;;;;;;;;;;;;;163,53
2023-01-27;;;2196,89;106,37;101,27;102,40;;;201,17;;;119,14;;;;;;;96,64;;310,07;;323,14;256,70;124,25;375,52;161,15;161,49;126,72;139,31;162,55;114,43;181,67;94,18;93,20;11,46;12,67;13,06;14,91;15,22;10,72;;;;;;;;;;;;;;;;;;;;163,97
2023-01-26;;;2195,99;106,36;101,27;102,34;;;200,91;;;119,41;;;;;;;96,70;;310,01;;320,45;258,74;123,44;372,85;160,78;161,80;126,75;139,21;161,88;114,29;183,39;94,18;93,31;11,45;12,66;13,04;14,88;15,17;10,69;;;;;;;;;;;;;;;;;;;;163,95
2023-01-25;;;2194,51;106,34;101,24;102,21;;;200,15;;;119,23;;;;;;;95,53;;307,20;;317,29;254,54;122,64;367,57;159,99;161,48;127,08;138,32;160,08;113,97;185,97;93,10;92,50;11,40;12,59;12,94;14,75;15,00;10,58;;;;;;;;;;;;;;;;;;;;163,33
2023-01-24;;;2193,38;106,32;101,23;102,11;;;199,37;;;119,38;;;;;;;97,17;;311,18;;317,72;254,69;123,32;368,84;159,99;161,49;127,13;138,48;160,40;113,41;183,55;94,67;92,54;11,36;12,56;12,96;14,81;15,12;10,67;;;;;;;;;;;;;;;;;;;;163,55
2023-01-23;;;2192,73;106,31;101,21;102,00;;;199,27;;;119,04;;;;;;;97,26;;310,39;;317,43;255,08;123,03;369,42;159,74;162,20;127,03;138,20;160,52;112,54;182,13;94,92;92,56;11,35;12,56;12,96;14,81;15,13;10,68;;;;;;;;;;;;;;;;;;;;163,32
2023-01-20;;;2191,97;106,25;101,14;101,89;;;199,64;;;119,81;;;;;;;96,12;;308,39;;312,73;254,64;121,76;362,57;159,09;161,30;126,07;137,21;158,35;111,77;181,34;93,53;91,75;11,36;12,54;12,90;14,71;14,97;10,54;;;;;;;;;;;;;;;;;;;;162,99
2023-01-19;;;2190,24;106,24;101,15;101,81;;;200,08;;;119,75;;;;;;;95,67;;305,83;;308,94;252,07;120,78;356,52;158,18;160,54;125,72;136,57;155,62;110,18;179,54;93,15;90,85;11,39;12,56;12,89;14,67;14,91;10,47;;;;;;;;;;;;;;;;;;;;163,00
2023-01-18;;;2189,26;106,23;101,13;101,84;;;200,65;;;119,39;;;;;;;96,46;;307,52;;313,56;251,84;123,33;361,07;160,06;161,01;127,41;139,03;157,15;110,93;177,81;94,12;90,47;11,43;12,62;12,97;14,78;15,06;10,58;;;;;;;;;;;;;;;;;;;;163,29
2023-01-17;;;2186,55;106,21;101,11;101,78;;;199,13;;;119,32;;;;;;;96,38;;307,42;;315,32;252,81;122,42;362,77;160,18;162,56;128,50;139,00;159,39;109,87;178,27;93,91;90,79;11,34;12,54;12,92;14,75;15,06;10,58;;;;;;;;;;;;;;;;;;;;162,66
2023-01-16;;;2184,93;106,17;101,07;101,68;;;198,76;;;119,40;;;;;;;97,57;;309,48;;314,30;253,02;121,89;362,13;160,40;163,10;128,57;138,44;159,66;108,64;183,07;95,35;90,94;11,33;12,55;12,96;14,82;15,16;10,66;;;;;;;;;;;;;;;;;;;;163,05
