﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2023-06-13;;;2292,46;108,94;103,84;105,40;;;214,70;;;118,36;178,21;;;;;;122,77;;369,08;;400,86;261,38;151,67;504,16;169,65;171,55;133,75;149,32;189,59;133,09;183,72;108,17;97,32;12,15;13,96;14,93;17,78;18,85;11,21;;;;;;;;;;;;;;;;;;;;
2023-06-12;;;2292,18;108,92;103,80;105,41;;;214,99;;;117,70;178,25;;;;;;124,05;;372,70;;396,82;259,77;150,38;500,58;169,26;170,52;133,47;148,22;188,41;130,63;185,80;109,24;96,69;12,16;13,97;14,94;17,78;18,85;11,21;;;;;;;;;;;;;;;;;;;;
2023-06-09;;;2292,09;108,88;103,77;105,38;;;215,04;;;118,70;178,20;;;;;;124,34;;373,66;;390,66;261,43;149,09;495,78;169,12;169,99;133,00;147,32;186,89;129,78;185,28;109,75;96,33;12,16;13,97;14,94;17,78;18,85;11,20;;;;;;;;;;;;;;;;;;;;
2023-06-07;;;2291,07;108,82;103,70;105,33;;;214,50;;;119,63;177,98;;;;;;123,43;;371,89;;389,45;261,97;149,38;492,90;169,07;169,13;132,67;147,43;185,66;128,41;185,54;109,09;95,54;12,14;13,94;14,87;17,69;18,74;11,12;;;;;;;;;;;;;;;;;;;;
2023-06-06;;;2290,46;108,82;103,70;105,31;;;214,57;;;119,99;177,98;;;;;;124,36;;373,92;;389,55;258,86;148,94;495,44;169,01;169,77;132,91;147,48;186,17;130,53;187,74;109,99;95,51;12,14;13,95;14,91;17,75;18,82;11,17;;;;;;;;;;;;;;;;;;;;
2023-06-05;;;2290,49;108,81;103,69;105,30;;;214,65;;;119,89;177,79;;;;;;122,54;;370,65;;386,78;258,10;148,68;494,52;168,56;170,31;132,49;147,29;185,98;128,75;188,00;108,43;94,85;12,15;13,92;14,84;17,65;18,67;11,08;;;;;;;;;;;;;;;;;;;;
2023-06-02;;;2289,02;108,75;103,64;105,21;;;214,09;;;119,79;177,58;;;;;;122,67;;371,24;;390,23;258,76;149,14;495,26;169,04;169,78;132,54;148,43;186,07;128,21;188,26;108,48;94,61;12,12;13,89;14,82;17,62;18,64;11,08;;;;;;;;;;;;;;;;;;;;
2023-06-01;;;2289,22;108,72;103,61;105,21;;;214,23;;;121,32;177,55;;;;;;119,13;;364,56;;380,21;252,76;146,79;491,13;166,55;167,87;130,78;146,19;183,38;125,11;188,76;104,87;93,03;12,13;13,85;14,68;17,37;18,25;10,82;;;;;;;;;;;;;;;;;;;;
2023-05-31;;;2288,04;108,71;103,60;105,14;;;213,49;;;121,63;177,40;;;;;;116,63;;361,43;;380,02;249,69;145,39;486,48;165,01;166,55;129,70;144,66;181,60;123,07;184,11;102,34;92,00;12,09;13,79;14,55;17,18;17,97;10,64;;;;;;;;;;;;;;;;;;;;
2023-05-30;;;2287,19;108,69;103,58;105,11;;;212,67;;;120,66;177,19;;;;;;119,15;;366,92;;387,14;253,80;147,06;488,92;167,39;166,19;130,49;147,21;182,79;125,03;181,42;104,98;92,95;12,06;13,79;14,62;17,32;18,22;10,80;;;;;;;;;;;;;;;;;;;;
2023-05-29;;;2286,58;108,67;103,56;105,06;;;212,30;;;120,47;176,95;;;;;;120,62;;369,37;;388,44;257,31;147,31;487,09;168,84;167,21;130,86;147,99;182,61;125,82;182,34;106,60;93,66;12,04;13,80;14,67;17,41;18,36;10,88;;;;;;;;;;;;;;;;;;;;
2023-05-26;;;2286,00;108,64;103,53;105,00;;;211,66;;;120,21;176,70;;;;;;120,75;;369,46;;389,09;256,69;147,58;487,47;169,15;167,21;130,93;148,67;182,59;125,56;182,40;106,82;93,54;12,01;13,77;14,65;17,40;18,36;10,88;;;;;;;;;;;;;;;;;;;;
2023-05-25;;;2285,79;108,64;103,53;105,01;;;211,80;;;119,87;176,64;;;;;;118,67;;366,37;;383,67;255,48;146,01;478,07;167,89;166,58;130,28;146,31;180,21;124,53;182,40;104,83;92,49;12,01;13,75;14,56;17,25;18,13;10,71;;;;;;;;;;;;;;;;;;;;
2023-05-24;;;2285,80;108,63;103,54;105,04;;;212,60;;;118,93;176,85;;;;;;119,11;;367,06;;381,57;259,62;145,73;471,81;169,08;167,94;130,71;146,07;178,76;123,88;185,99;105,60;92,89;12,04;13,79;14,60;17,29;18,18;10,73;;;;;;;;;;;;;;;;;;;;
2023-05-23;;;2285,58;108,61;103,51;105,00;;;212,37;;;119,22;176,81;;;;;;121,52;;373,06;;386,99;261,33;148,15;476,07;171,40;169,65;132,19;148,73;180,37;124,92;188,69;108,01;93,66;12,03;13,81;14,69;17,46;18,44;10,90;;;;;;;;;;;;;;;;;;;;
2023-05-22;;;2285,54;108,59;103,49;104,99;;;212,48;;;119,90;176,94;;;;;;121,69;;375,05;;397,48;260,43;149,95;479,85;170,72;170,42;132,90;150,13;182,16;126,02;190,80;108,05;94,45;12,04;13,82;14,73;17,51;18,52;10,95;;;;;;;;;;;;;;;;;;;;
2023-05-19;;;2284,80;108,52;103,43;104,97;;;212,57;;;120,48;177,12;;;;;;120,83;;371,85;;395,83;261,03;149,90;477,85;170,63;169,89;132,70;150,23;182,03;125,09;191,27;107,04;93,87;12,05;13,82;14,71;17,46;18,44;10,90;;;;;;;;;;;;;;;;;;;;
2023-05-18;;;2284,17;108,48;103,38;104,92;;;212,47;;;120,21;177,10;;;;;;118,74;;369,94;;397,31;259,54;148,37;477,27;169,60;169,08;131,96;149,20;182,18;124,14;190,55;104,71;93,78;12,04;13,79;14,62;17,32;18,22;10,77;;;;;;;;;;;;;;;;;;;;
2023-05-17;;;2283,57;108,49;103,38;104,96;;;212,96;;;119,21;177,25;;;;;;118,23;;369,24;;394,26;259,20;147,35;469,57;168,40;169,04;132,01;147,49;180,26;123,70;194,22;104,50;94,01;12,07;13,80;14,60;17,26;18,12;10,73;;;;;;;;;;;;;;;;;;;;
2023-05-16;;;2281,97;108,47;103,37;104,90;;;212,51;;;118,47;177,08;;;;;;119,08;;371,25;;391,99;257,23;146,69;465,79;168,51;168,87;132,36;147,22;178,45;122,89;196,69;105,23;93,88;12,05;13,78;14,59;17,26;18,14;10,73;;;;;;;;;;;;;;;;;;;;
2023-05-15;;;2283,72;108,45;103,34;104,97;;;213,49;;;119,32;177,47;;;;;;118,61;;370,45;;395,03;261,35;147,20;465,80;169,14;170,16;132,49;147,18;179,44;122,32;200,52;104,86;94,07;12,09;13,83;14,63;17,29;18,16;10,74;;;;;;;;;;;;;;;;;;;;
2023-05-12;;;2284,95;108,41;103,30;105,07;;;214,40;;;119,76;177,66;;;;;;118,73;;371,81;;393,48;259,68;146,86;463,87;168,83;169,99;132,26;147,19;178,90;121,28;199,18;104,85;93,04;12,14;13,88;14,65;17,30;18,13;10,72;;;;;;;;;;;;;;;;;;;;
2023-05-11;;;2284,54;108,40;103,30;105,04;;;214,33;;;119,30;177,67;;;;;;117,55;;369,01;;393,94;258,93;146,16;464,42;168,08;170,06;131,76;146,70;179,14;119,71;199,58;103,90;93,75;12,13;13,86;14,62;17,24;18,05;10,68;;;;;;;;;;;;;;;;;;;;
2023-05-10;;;2284,08;108,38;103,28;105,00;;;213,99;;;119,53;177,44;;;;;;118,11;;370,77;;391,60;262,42;145,99;464,86;168,90;170,73;132,08;146,63;179,52;119,97;205,59;104,62;94,28;12,12;13,86;14,63;17,28;18,12;10,71;;;;;;;;;;;;;;;;;;;;
2023-05-09;;;2283,11;108,34;103,25;104,95;;;213,74;;;119,50;177,33;;;;;;117,16;;367,13;;394,71;263,92;146,34;461,08;169,56;170,65;132,03;147,03;178,81;120,92;207,23;104,00;94,39;12,11;13,85;14,61;17,26;18,09;10,68;;;;;;;;;;;;;;;;;;;;
2023-05-08;;;2282,06;108,32;103,22;104,91;;;213,66;;;118,78;177,42;;;;;;117,17;;365,92;;397,58;264,79;146,31;463,48;169,88;171,42;132,12;147,79;179,43;119,45;207,58;103,92;94,75;12,11;13,86;14,62;17,27;18,10;10,70;;;;;;;;;;;;;;;;;;;;
2023-05-05;;;2282,18;108,27;103,16;104,88;;;213,65;;;119,50;177,37;;;;;;116,48;;362,96;;395,07;264,00;145,96;462,60;169,44;171,51;131,87;147,25;179,36;119,43;207,16;103,12;94,55;12,11;13,85;14,61;17,24;18,07;10,67;;;;;;;;;;;;;;;;;;;;
2023-05-04;;;2279,91;108,26;103,16;104,81;;;213,66;;;119,55;177,45;;;;;;115,16;;361,12;;390,98;258,78;144,54;455,46;166,31;169,60;130,69;145,28;176,19;118,11;208,47;101,63;93,61;12,11;13,84;14,53;17,12;17,87;10,53;;;;;;;;;;;;;;;;;;;;
2023-05-02;;;2277,59;108,21;103,11;104,72;;;213,15;;;120,05;177,22;;;;;;117,03;;365,73;;393,09;263,52;145,05;458,64;166,76;170,56;131,25;145,27;178,49;118,52;203,20;103,39;93,16;12,09;13,83;14,58;17,22;18,04;10,65;;;;;;;;;;;;;;;;;;;;
2023-04-28;;;2275,68;108,12;103,01;104,60;;;212,44;;;119,76;176,92;;;;;;117,26;;366,65;;393,83;272,72;146,58;463,05;170,09;170,96;131,39;147,30;180,77;118,76;197,66;103,69;94,01;12,05;13,80;14,59;17,26;18,13;10,70;;;;;;;;;;;;;;;;;;;;
2023-04-27;;;2274,41;108,10;103,00;104,51;;;211,67;;;119,05;176,57;;;;;;118,12;;366,71;;393,17;270,07;145,22;459,95;169,78;169,58;130,79;147,07;179,06;117,43;199,38;104,88;93,47;12,01;13,78;14,59;17,28;18,17;10,73;;;;;;;;;;;;;;;;;;;;
2023-04-26;;;2274,54;108,09;103,00;104,47;;;211,79;;;119,24;176,67;;;;;;115,35;;363,05;;390,18;269,96;143,94;453,57;169,65;168,86;129,80;146,50;176,11;116,42;197,88;101,90;92,67;12,01;13,75;14,47;17,08;17,89;10,52;;;;;;;;;;;;;;;;;;;;
2023-04-25;;;2274,53;108,08;102,99;104,43;;;212,01;;;119,53;176,73;;;;;;115,68;;364,52;;395,48;270,90;145,18;453,45;169,86;171,06;131,29;147,55;176,84;117,27;199,48;102,18;92,39;12,02;13,76;14,49;17,10;17,93;10,54;;;;;;;;;;;;;;;;;;;;
2023-04-24;;;2273,02;108,06;102,98;104,33;;;210,98;;;120,03;176,27;;;;;;116,49;;365,16;;399,13;275,11;145,53;459,21;170,98;172,28;131,38;148,11;179,31;117,46;198,90;103,10;93,67;11,97;13,73;14,51;17,18;18,06;10,64;;;;;;;;;;;;;;;;;;;;
2023-04-21;;;2271,30;108,00;102,92;104,24;;;210,35;;;120,15;176,14;;;;;;116,09;;365,53;;397,77;273,54;145,11;460,39;170,53;171,59;131,32;147,84;179,15;117,18;198,56;102,66;93,99;11,94;13,69;14,47;17,13;18,00;10,60;;;;;;;;;;;;;;;;;;;;
2023-04-20;;;2269,93;107,97;102,88;104,18;;;210,00;;;120,23;176,02;;;;;;116,47;;366,54;;395,81;275,78;145,36;458,81;170,51;170,65;130,69;147,28;179,07;117,08;199,59;103,33;94,86;11,92;13,68;14,48;17,15;18,05;10,64;;;;;;;;;;;;;;;;;;;;
2023-04-19;;;2269,28;107,95;102,86;104,13;;;209,54;;;120,68;175,82;;;;;;115,91;;365,81;;396,79;277,58;145,39;461,28;171,74;171,16;130,79;147,49;180,00;117,03;200,21;102,82;95,07;11,90;13,65;14,45;17,11;18,00;10,62;;;;;;;;;;;;;;;;;;;;
2023-04-18;;;2267,79;107,91;102,82;104,11;;;209,89;;;120,48;176,19;;;;;;116,26;;368,81;;396,74;279,30;145,40;463,31;171,21;171,11;130,72;147,54;180,02;117,61;202,78;102,98;95,97;11,91;13,67;14,46;17,13;18,02;10,62;;;;;;;;;;;;;;;;;;;;
2023-04-17;;;2267,33;107,91;102,81;104,08;;;209,63;;;120,77;176,20;;;;;;114,77;;366,68;;393,97;278,28;144,59;462,83;170,29;171,64;130,79;146,64;179,79;116,65;202,06;101,39;95,93;11,89;13,62;14,38;17,00;17,84;10,52;;;;;;;;;;;;;;;;;;;;
2023-04-14;;;2266,29;107,84;102,75;104,03;;;209,68;;;120,29;176,18;;;;;;114,16;;363,16;;396,59;279,62;143,64;463,80;170,86;171,60;130,76;147,28;179,24;116,07;205,95;100,86;95,50;11,89;13,62;14,37;16,97;17,79;10,50;;;;;;;;;;;;;;;;;;;;
2023-04-13;;;2265,45;107,81;102,71;103,99;;;209,58;;;120,99;176,16;;;;;;113,54;;362,16;;392,80;279,47;142,50;464,08;169,36;172,50;130,68;146,41;179,47;115,44;207,62;100,23;95,87;11,88;13,59;14,33;16,92;17,71;10,46;;;;;;;;;;;;;;;;;;;;
2023-04-12;;;2264,42;107,80;102,69;103,95;;;209,56;;;122,34;176,26;;;;;;112,38;;360,05;;384,70;278,02;142,09;459,03;169,39;170,83;130,66;145,61;177,58;115,42;204,00;99,00;95,07;11,89;13,59;14,28;16,83;17,60;10,36;;;;;;;;;;;;;;;;;;;;
2023-04-11;;;2263,82;107,78;102,67;103,89;;;209,83;;;122,83;176,34;;;;;;111,17;;359,46;;386,33;277,32;141,16;461,09;168,76;170,55;130,07;145,45;178,18;114,66;202,35;97,62;95,34;11,90;13,58;14,24;16,74;17,43;10,29;;;;;;;;;;;;;;;;;;;;
2023-04-06;;;2262,32;107,68;102,58;103,86;;;210,38;;;123,37;176,42;;;;;;109,50;;354,54;;382,55;273,40;139,36;461,58;167,90;170,27;129,35;144,59;177,78;113,05;202,73;96,04;94,59;11,93;13,57;14,19;16,64;17,26;10,21;;;;;;;;;;;;;;;;;;;;
2023-04-05;;;2261,42;107,66;102,56;103,85;;;210,06;;;122,57;176,40;;;;;;109,56;;354,17;;385,55;274,71;139,43;459,55;166,18;169,45;128,89;144,17;177,15;113,29;201,68;96,13;94,38;11,91;13,57;14,18;16,63;17,25;10,20;;;;;;;;;;;;;;;;;;;;
2023-04-04;;;2260,58;107,63;102,53;103,84;;;209,88;;;122,78;176,13;;;;;;110,53;;356,53;;389,73;273,54;142,39;463,22;166,29;167,47;128,79;144,66;177,69;115,70;200,26;97,00;94,96;11,91;13,56;14,21;16,69;17,34;10,25;;;;;;;;;;;;;;;;;;;;
2023-04-03;;;2261,41;107,62;102,52;103,86;;;210,21;;;123,43;176,14;;;;;;110,53;;355,68;;390,38;276,53;143,08;463,93;166,50;167,40;129,35;144,44;178,55;115,68;193,67;97,08;94,93;11,92;13,58;14,23;16,72;17,37;10,28;;;;;;;;;;;;;;;;;;;;
2023-03-31;;;2259,62;107,57;102,48;103,80;;;210,13;;;122,62;176,08;;;;;;109,83;;356,84;;392,17;268,48;143,99;465,10;165,40;165,98;129,22;144,61;177,29;115,40;191,42;96,38;94,74;11,92;13,57;14,20;16,65;17,27;10,22;;;;;;;;;;;;;;;;;;;;
2023-03-30;;;2259,40;107,55;102,44;103,74;;;209,82;;;122,76;175,99;;;;;;110,02;;356,00;;386,94;267,41;143,11;460,00;164,85;164,51;128,22;143,54;175,30;114,30;191,81;96,62;94,69;11,91;13,56;14,17;16,62;17,24;10,20;;;;;;;;;;;;;;;;;;;;
2023-03-29;;;2259,83;107,53;102,43;103,68;;;209,81;;;123,33;176,07;;;;;;107,41;;350,96;;384,11;265,31;141,35;455,24;162,95;163,61;126,51;141,56;174,32;113,44;189,45;93,87;93,80;11,90;13,52;14,07;16,44;16,97;10,04;;;;;;;;;;;;;;;;;;;;
2023-03-28;;;2260,54;107,51;102,40;103,68;;;209,71;;;123,48;176,04;;;;;;106,71;;349,81;;378,39;262,49;139,50;448,49;161,21;162,99;125,48;139,55;172,02;111,88;189,88;93,26;93,33;11,90;13,51;14,03;16,37;16,86;9,97;;;;;;;;;;;;;;;;;;;;
2023-03-27;;;2260,83;107,48;102,37;103,64;;;209,47;;;124,30;176,15;;;;;;106,27;;347,79;;377,61;258,70;138,99;451,22;160,20;163,46;125,33;139,40;172,34;111,67;186,86;92,81;92,50;11,90;13,51;14,00;16,33;16,82;9,95;;;;;;;;;;;;;;;;;;;;
2023-03-24;;;2259,32;107,44;102,33;103,58;;;209,96;;;125,23;176,28;;;;;;105,35;;344,69;;376,30;255,73;137,52;451,09;158,55;162,15;124,44;138,21;171,74;110,46;186,87;92,00;92,97;11,93;13,52;13,98;16,27;16,71;9,91;;;;;;;;;;;;;;;;;;;;
2023-03-23;;;2257,95;107,41;102,31;103,63;;;210,16;;;122,98;176,08;;;;;;106,98;;347,48;;378,32;256,90;141,33;452,41;161,59;161,41;125,45;140,47;171,36;111,51;185,25;93,81;93,24;11,94;13,55;14,05;16,39;16,90;10,02;;;;;;;;;;;;;;;;;;;;
2023-03-22;;;2255,54;107,39;102,28;103,59;;;210,22;;;124,02;175,95;;;;;;106,94;;346,29;;377,13;259,00;142,02;448,56;162,45;161,59;125,72;140,26;171,02;111,81;181,69;93,78;91,92;11,93;13,55;14,06;16,41;16,92;10,02;;;;;;;;;;;;;;;;;;;;
2023-03-21;;;2255,32;107,36;102,25;103,58;;;210,44;;;124,33;176,05;;;;;;107,39;;346,88;;377,80;260,96;142,11;452,22;162,67;162,79;126,05;139,70;173,24;110,68;179,69;94,37;91,23;11,95;13,57;14,10;16,47;16,98;10,08;;;;;;;;;;;;;;;;;;;;
2023-03-20;;;2258,47;107,36;102,24;103,61;;;210,94;;;125,73;176,30;;;;;;106,11;;345,97;;371,26;255,65;139,68;447,30;159,01;161,67;124,96;137,58;171,01;110,12;183,59;92,92;90,64;11,98;13,57;14,05;16,35;16,78;9,94;;;;;;;;;;;;;;;;;;;;
2023-03-17;;;2257,98;107,31;102,20;103,52;;;210,61;;;125,98;176,15;;;;;;105,88;;347,08;;367,17;251,95;138,14;445,69;157,43;160,31;123,80;135,72;169,65;110,31;181,62;92,62;90,49;11,95;13,54;14,00;16,28;16,70;9,88;;;;;;;;;;;;;;;;;;;;
2023-03-16;;;2256,15;107,27;102,16;103,51;;;210,30;;;125,67;176,06;;;;;;107,05;;347,57;;372,57;252,56;139,91;447,33;159,52;161,60;125,38;137,07;171,34;110,00;174,01;93,85;90,68;11,94;13,56;14,06;16,40;16,87;9,99;;;;;;;;;;;;;;;;;;;;
2023-03-15;;;2252,78;107,24;102,12;103,37;;;209,50;;;125,41;175,63;;;;;;106,86;;346,19;;364,88;253,03;137,33;437,11;158,23;159,85;123,97;134,51;168,25;109,46;175,06;93,65;89,69;11,89;13,49;13,98;16,30;16,75;9,90;;;;;;;;;;;;;;;;;;;;
2023-03-14;;;2249,83;107,22;102,11;103,32;;;208,52;;;124,17;175,26;;;;;;109,37;;351,82;;374,11;265,04;142,27;439,25;164,78;160,81;126,03;139,50;169,83;111,47;173,96;96,31;91,25;11,85;13,50;14,08;16,49;17,09;10,10;;;;;;;;;;;;;;;;;;;;
2023-03-13;;;2248,29;107,22;102,12;103,36;;;209,52;;;124,81;175,47;;;;;;108,99;;349,64;;368,44;263,22;139,46;431,63;162,38;159,62;124,41;136,73;167,12;112,53;172,49;96,08;91,40;11,89;13,51;14,06;16,43;16,98;10,04;;;;;;;;;;;;;;;;;;;;
2023-03-10;;;2246,87;107,15;102,06;103,19;;;208,20;;;124,99;174,77;;;;;;111,37;;355,33;;376,54;267,45;143,17;433,24;168,15;158,77;126,06;141,06;167,88;115,33;163,86;98,46;91,65;11,83;13,50;14,12;16,58;17,25;10,20;;;;;;;;;;;;;;;;;;;;
2023-03-09;;;2244,21;107,14;102,05;103,09;;;207,16;;;124,80;174,48;;;;;;113,26;;359,80;;380,58;270,61;145,77;438,49;170,60;159,80;127,81;143,04;170,38;117,81;161,56;100,33;92,26;11,78;13,49;14,19;16,73;17,51;10,35;;;;;;;;;;;;;;;;;;;;
2023-03-08;;;2243,49;107,13;102,03;103,03;;;206,67;;;125,25;174,39;;;;;;114,10;;359,59;;385,78;273,65;145,37;441,98;171,64;160,96;127,80;143,12;172,90;117,25;162,10;101,14;93,71;11,76;13,51;14,25;16,85;17,69;10,46;;;;;;;;;;;;;;;;;;;;
2023-03-07;;;2241,79;107,10;102,01;102,92;;;205,92;;;123,60;174,08;;;;;;113,61;;358,53;;386,71;274,43;145,36;440,32;171,33;161,71;127,72;142,74;172,86;116,78;163,43;100,70;93,78;11,71;13,46;14,20;16,80;17,64;10,43;;;;;;;;;;;;;;;;;;;;
2023-03-06;;;2240,57;107,06;101,97;102,86;;;205,51;;;124,57;173,95;;;;;;114,32;;358,46;;389,37;278,44;146,11;445,17;172,63;163,99;128,52;143,87;175,59;116,21;168,15;101,47;94,89;11,69;13,47;14,27;16,92;17,85;10,56;;;;;;;;;;;;;;;;;;;;
2023-03-03;;;2237,91;106,99;101,90;102,72;;;204,77;;;124,76;173,62;;;;;;112,49;;352,86;;389,67;279,20;145,75;443,72;171,92;163,72;128,30;143,21;175,05;115,61;170,32;99,56;94,72;11,65;13,40;14,18;16,79;17,65;10,45;;;;;;;;;;;;;;;;;;;;
2023-03-02;;;2235,77;106,99;101,90;102,58;;;203,89;;;123,81;173,25;;;;;;111,15;;349,85;;384,42;276,67;144,21;435,65;169,84;162,03;127,30;141,21;172,11;113,79;167,90;98,25;94,09;11,60;13,31;14,04;16,58;17,38;10,31;;;;;;;;;;;;;;;;;;;;
2023-03-01;;;2235,56;106,97;101,88;102,68;;;204,91;;;124,13;173,40;;;;;;112,65;;351,78;;381,37;273,55;143,46;432,82;169,02;161,40;126,88;140,65;171,10;113,68;167,43;100,21;93,61;11,65;13,37;14,12;16,70;17,53;10,40;;;;;;;;;;;;;;;;;;;;
2023-02-28;;;2234,82;106,94;101,84;102,65;;;205,12;;;125,40;173,53;;;;;;112,32;;350,81;;380,24;269,35;143,13;435,52;170,20;161,79;127,36;141,37;171,90;113,67;164,26;99,57;92,11;11,67;13,37;14,12;16,70;17,52;10,39;;;;;;;;;;;;;;;;;;;;
2023-02-27;;;2232,56;106,94;101,84;102,57;;;204,57;;;126,02;173,43;;;;;;110,98;;348,14;;381,42;270,02;143,26;436,24;170,05;162,92;127,87;141,65;172,35;113,61;162,48;98,16;92,54;11,64;13,33;14,06;16,61;17,40;10,32;;;;;;;;;;;;;;;;;;;;
2023-02-24;;;2231,38;106,91;101,82;102,54;;;204,35;;;125,75;;;;;;;110,27;;346,76;;377,40;268,73;141,98;432,84;167,98;162,90;127,35;139,26;171,70;112,76;161,96;97,62;92,54;11,62;13,31;14,01;16,53;17,29;10,26;;;;;;;;;;;;;;;;;;;;
2023-02-23;;;2229,58;106,87;101,76;102,43;;;204,07;;;126,58;;;;;;;111,02;;348,14;;384,87;270,18;143,35;439,09;170,04;164,69;128,23;141,93;173,44;112,62;162,90;98,38;94,04;11,61;13,31;14,07;16,63;17,45;10,35;;;;;;;;;;;;;;;;;;;;173,19
2023-02-22;;;2228,96;106,86;101,76;102,39;;;203,80;;;126,03;;;;;;;109,69;;345,21;;384,09;269,26;143,04;437,34;169,17;164,73;128,21;141,35;172,75;112,25;163,86;97,01;93,88;11,59;13,27;13,99;16,52;17,30;10,26;;;;;;;;;;;;;;;;;;;;172,93
2023-02-21;;;2226,10;106,82;101,72;102,25;;;203,01;;;125,56;;;;;;;110,92;;347,16;;383,75;271,66;143,01;437,77;170,03;165,27;128,66;141,64;173,03;113,60;167,50;98,43;94,67;11,55;13,25;14,02;16,59;17,44;10,34;;;;;;;;;;;;;;;;;;;;172,53
2023-02-20;;;2226,17;106,78;101,67;102,33;;;204,19;;;125,78;;;;;;;112,28;;351,04;;386,91;273,25;144,05;444,47;170,36;166,90;129,48;142,28;176,33;113,80;168,50;99,77;95,61;11,62;13,35;14,15;16,78;17,67;10,48;;;;;;;;;;;;;;;;;;;;173,07
2023-02-17;;;2224,51;106,72;101,60;102,29;;;204,23;;;126,73;;;;;;;112,70;;351,32;;387,43;272,61;144,53;444,72;170,20;166,74;129,57;142,42;176,20;113,44;168,38;100,18;95,44;11,64;13,38;14,18;16,82;17,71;10,51;;;;;;;;;;;;;;;;;;;;173,12
2023-02-16;;;2224,49;106,68;101,56;102,34;;;204,72;;;125,89;;;;;;;113,06;;351,11;;387,96;278,25;144,30;448,04;170,60;165,92;129,28;143,15;177,10;113,83;170,86;100,51;96,22;11,67;13,41;14,23;16,89;17,81;10,57;;;;;;;;;;;;;;;;;;;;173,29
2023-02-15;;;2227,79;106,69;101,58;102,52;;;206,14;;;125,33;;;;;;;113,11;;350,20;;388,28;278,81;143,87;452,82;169,49;167,26;129,36;142,44;179,17;113,51;170,71;100,45;96,09;11,74;13,50;14,31;16,97;17,88;10,61;;;;;;;;;;;;;;;;;;;;173,78
2023-02-14;;;2227,75;106,67;101,56;102,48;;;206,09;;;125,62;;;;;;;112,34;;348,79;;384,26;281,48;141,69;450,45;169,06;167,71;128,84;141,21;178,48;113,78;175,32;99,67;96,81;11,74;13,48;14,27;16,91;17,78;10,56;;;;;;;;;;;;;;;;;;;;173,61
2023-02-13;;;2227,05;106,65;101,54;102,40;;;205,97;;;126,86;;;;;;;112,28;;348,77;;382,38;280,83;142,02;449,36;168,36;168,32;129,15;141,12;178,71;113,52;175,17;99,61;96,98;11,73;13,47;14,27;16,91;17,79;10,57;;;;;;;;;;;;;;;;;;;;173,64
2023-02-10;;;2225,76;106,58;101,47;102,48;;;206,43;;;126,05;;;;;;;111,93;;348,30;;378,10;281,51;140,39;444,62;167,94;167,06;128,45;139,74;176,71;113,25;175,48;99,50;96,67;11,75;13,48;14,25;16,86;17,70;10,51;;;;;;;;;;;;;;;;;;;;173,84
2023-02-09;;;2226,03;106,56;101,45;102,62;;;207,73;;;124,63;;;;;;;114,60;;355,20;;383,76;276,80;141,60;448,01;168,84;166,75;128,75;141,40;176,78;113,27;177,49;101,89;97,41;11,83;13,59;14,39;17,05;17,97;10,67;;;;;;;;;;;;;;;;;;;;174,73
2023-02-08;;;2224,47;106,54;101,43;102,50;;;206,93;;;124,94;;;;;;;113,68;;352,51;;381,17;277,37;140,09;449,26;167,70;167,32;128,20;140,13;177,94;112,85;180,70;101,08;96,80;11,78;13,54;14,35;17,01;17,92;10,64;;;;;;;;;;;;;;;;;;;;174,21
